County,Year_2000,Year_2001,Year_2002,Year_2003,Year_2004,Year_2005,Year_2006,Year_2007,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014
Washington,164.2,134.5,114.3,74.2,70.4,76,159.8,174.8,130.3,182.4,154.2,109.5,140.8,117.1,180
Webb,19.5,8.4,20.7,12.4,15.9,14,15.6,18.9,50.6,21.1,19.6,26.1,23.9,32,38.6
Wharton,133.4,148,121,126.7,55.3,31.7,96.4,95.4,73.5,48.8,89.6,65.4,116.3,106.8,70.4
Wheeler,19.1,0,79.6,21,20.9,21.4,41.2,41.7,21,0,0,0,53.3,0,52.5
Wichita,330.4,259.1,216.2,188.6,202.6,235.7,280.4,228.9,201.1,135.6,109.5,117.8,169.5,172.7,120.1
Wilbarger,157.2,99.3,114.1,120.7,105.8,115,63.3,78.4,145.1,103.4,96,67.1,83,38.1,38.5
Willacy,59.8,40.3,25,15.1,14.8,14.8,33.9,14.6,68,44.1,27.1,27.2,63.5,68.4,63.9
Williamson,50.6,38.7,40.4,28.7,33.3,52.4,61,46.3,60.1,66.5,59.6,53.5,52.6,69.6,74
Wilson,30.6,20.9,28.9,40,30,27.1,25.8,45.8,22.3,27,44.3,61.7,58.6,41.8,36.6
Winkler,28.2,28.5,43.5,30.1,59.6,31.1,60.5,91.7,0,0,70.3,69.7,81.9,52.6,102.3
Wise,34.4,29.2,9.4,13,18,10.7,15.5,17.4,8.5,10.1,27.1,28.4,28.1,34.5,42.2
Wood,27.1,26.6,23.7,53.4,17.3,46.9,31.1,33.3,42.4,44,28.6,30.8,45.2,52,79.3
Yoakum,54.9,109.1,27.4,55.8,13.6,13.7,80.7,0,26.4,13,25.4,50,37.2,36.7,60.3
Young,44.6,16.9,16.9,5.7,22.3,5.7,55.5,17,39.8,16.9,37.7,21.6,21.8,10.9,59.9
Zapata,40.9,8,7.8,23.8,15.2,7.6,7.3,7.4,21.7,28.5,0,14,0,13.9,7
Zavala,17.2,17.3,34.6,69.5,8.5,17.3,58.2,42.9,68.5,60.4,34.3,16.9,16.7,41.1,40.8
