ID,Abiebal,Agrosca,Agrotra,Alnucri,Alnurug,Amelaln,Apocand,Aquican,Aralnud,Arnicor,Astecil,Astecon,Betupap,Botrvir,Bracsal,Bromcil,Bromine,Brompum,Calacan,Carespp,Castmin,Chamang,Circalp,Cirsarv,Cladspp,Corncan,Cornsto,Desccae,Dicrsco,Dryoaus,Equiarv,Equipra,Equisyl,Eurhpul,Evermes,Fragves,Fragvir,Galetet,Galibor,Galitri,Geumale,Gymndry,Habehyp,Haledef,Heralan,Hierumb,Hylospl,Impacap,Ledugro,Leyminn,Linnbor,Loniinv,Lycoann,Maiacan,Melioff,Mertpan,Mitenud,Orthsec,Oryzasp,Peltcan,Petapal,Petasag,Phalaru,Phlepra,Picegla,Picemar,Plagcus,Platyrep,Pleusch,Poapal,Pohlnut,Polyjun,Popubal,Poputre,Ptilcri,Pyroasa,Rhinbor,Ribelac,Ribeoxy,Ribetri,Rosaaci,Rubucha,Rubuida,Rubupub,salix,Scirmic,Shepcan,Smileste,Solican,Soncarv,Soncasp,Stelspp,Sympcil,Sympocc,Taraoff,Triebor,Trifhyb,Trifpra,Urtidio,Vacccae,Vaccmyr,Vaccvit,Vibuedu,Viciame,Violcan,Violren
Foot13_Well,0,0,0.01,0,0,0,0,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1.5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,7.6,17,0.1,0,0,0,8.5,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0,0,0,9.1,0,9,0,0,0,0,0,0,0,0,0
Foot14_Well,0,30,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,9.5,0.01,0,1,0,3.5,0,0,0,9,0,0,0,3,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,1.01,0,3,0,0,0,0,0,0,0.5,0,0
Foot15_Well,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5,0,0,9.51,0,0,0,0,0,3.5,0,0
Foot2_Well,5.5,1,0,0,0,0,0,0,0.5,0,7.5,0,0,0,0,0.5,0.01,0,12,0,0,0,0,3.5,0,0.01,0,0,0,0,24.5,0.5,0,0,0,0,0.02,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.51,0,0,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0.5,0,0,0,0,1.51,0.01,0,0,0,0,7,0,13.51,0,0,0,0,0,0,2.02,0,0
Foot3_Well,0,18,0,0,0,0,0,0,16,0,1.5,0.5,2.5,0,0,0,0,0,19,0,0,0,0,1.5,0,1,0,0,0,0,8,0,4.5,0,0,0,0,1.5,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10.5,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,1.5,0,0,0,4,0,1,4,0,0,0,0,7,0,0,0,0,0,1.5,0,0,0.5,0,0,0,0,0,0.53,0,0
Foot4_Well,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,22.5,3.5,0,0,0,0,0.5,0,0,0,0,0,0,0,10.5,0,0,0,0,11,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.5,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,14,0,0,0,0,0,0,0,0
Foot5_Well,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,13,2,0,0.5,1,0,0.01,0,0,0,1,0,0.5,3.5,2.5,0.5,0,0,0,7,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.5,3.5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,1,0,0,0,0,0,0,6,0,13.5,0,0,0,0,0,0,0.5,0,0
Foot6_Well,0,9.5,1,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,13,0,0,5,0,6.01,0,0,0,0,0,0,7,1,8,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1.5,0,0,0,0,6,0,7.1,0,0,0,0,0,0,1.51,0,0
Foot7_Well,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.51,1,8,0,0,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1.51,0,0,0,0,0,0,0,1.5,0,0,0,0,0,10.5,0,12,0,0,0,0,0,0,3.01,0,0
Foot8_Well,0,25,0,2.5,0,0,0,0,0,0,6,0,0,0.5,0,0,0,0,14,0,0,0,0,2,0,0,1,0,0,0,5.5,0,0,0,0,3.5,3,0,3,0,0,0,0,0,0,1.5,0.5,0,0,0,0,0,0,0,0,2,0,2,0,0,0.5,0,0,8,3.5,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,5,7.5,0,0,0,10,0,0,0,0,0,2,0,3.5,0,0,0,0,0,0,0.03,0,0
Foot9_Well,3,0,0,0,0,0,0,0,3,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,3.5,1.01,0,0,0,0,0,0,0.01,1.01,1,0,0.51,0.5,0,0,0,0,0,0,6.5,0,0,0,3.51,0,0,0,0,2.5,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5.5,0,0,1.5,0,0,4,0,0,0,0,0,0,0,2.02,0,0.5,0,0,0,0,0,0,0.02,0,1
